Member,Full Name,Member party,Member state and dist,Proxy Caster,Proxy Caster Full Name,Proxy party,Proxy state and dist,Roll Call vote number,Bill number/issue,Vote date,How Member voted
Pingree,"Pingree, Chellie",Democrat,ME-1,Kuster,"Kuster, Ann M.",Democrat,NH-2,66,H RES 198,3/9/2021,Yea
Porter,"Porter, Katie",Democrat,CA-45,Wexton,"Wexton, Jennifer",Democrat,VA-10,66,H RES 198,3/9/2021,Yea
Roybal-Allard,"Roybal-Allard, Lucille",Democrat,CA-40,Leger Fernandez,"Leger Fernandez, Teresa",Democrat,NM-3,66,H RES 198,3/9/2021,Yea
Ruiz,"Ruiz, Raul",Democrat,CA-36,Aguilar,"Aguilar, Pete",Democrat,CA-31,66,H RES 198,3/9/2021,Yea
Rush,"Rush, Bobby L.",Democrat,IL-1,Underwood,"Underwood, Lauren",Democrat,IL-14,66,H RES 198,3/9/2021,Yea
Steube,"Steube, W. Gregory",Republican,FL-17,"Franklin, C. Scott","Franklin, C. Scott",Republican,FL-15,66,H RES 198,3/9/2021,Nay
Strickland,"Strickland, Marilyn",Democrat,WA-10,DelBene,"DelBene, Suzan K.",Democrat,WA-1,66,H RES 198,3/9/2021,Yea
Thompson (MS),"Thompson, Bennie G.",Democrat,MS-2,Butterfield,"Butterfield, G. K.",Democrat,NC-1,66,H RES 198,3/9/2021,Yea
Watson Coleman,"Watson Coleman, Bonnie",Democrat,NJ-12,Pallone,"Pallone, Frank, Jr.",Democrat,NJ-6,66,H RES 198,3/9/2021,Yea
Wilson (FL),"Wilson, Frederica S.",Democrat,FL-24,Hayes,"Hayes, Jahana",Democrat,CT-5,66,H RES 198,3/9/2021,Yea
Allred,"Allred, Colin Z.",Democrat,TX-32,Davids (KS),"Davids, Sharice",Democrat,KS-3,67,H R 842,3/9/2021,Yea
Babin,"Babin, Brian",Republican,TX-36,Norman,"Norman, Ralph",Republican,SC-5,67,H R 842,3/9/2021,Nay
Baird,"Baird, James R.",Republican,IN-4,Walorski,"Walorski, Jackie",Republican,IN-2,67,H R 842,3/9/2021,Nay
Barragan,"Barragan, Nanette Diaz",Democrat,CA-44,Beyer,"Beyer, Donald S., Jr.",Democrat,VA-8,67,H R 842,3/9/2021,Yea
Bush,"Bush, Cori",Democrat,MO-1,Ocasio-Cortez,"Ocasio-Cortez, Alexandria",Democrat,NY-14,67,H R 842,3/9/2021,Yea
Cardenas,"Cardenas, Tony",Democrat,CA-29,Gomez,"Gomez, Jimmy",Democrat,CA-34,67,H R 842,3/9/2021,Yea
Carter (TX),"Carter, John R.",Republican,TX-31,Calvert,"Calvert, Ken",Republican,CA-42,67,H R 842,3/9/2021,Nay
Cohen,"Cohen, Steve",Democrat,TN-9,Beyer,"Beyer, Donald S., Jr.",Democrat,VA-8,67,H R 842,3/9/2021,Yea
DeFazio,"DeFazio, Peter A.",Democrat,OR-4,Davids (KS),"Davids, Sharice",Democrat,KS-3,67,H R 842,3/9/2021,Yea
Fudge,"Fudge, Marcia L.",Democrat,OH-11,Kaptur,"Kaptur, Marcy",Democrat,OH-9,67,H R 842,3/9/2021,Yea
Grijalva,"Grijalva, Raul M.",Democrat,AZ-3,Garcia (IL),"Garcia, Jesus G. ""Chuy""",Democrat,IL-4,67,H R 842,3/9/2021,Yea
Haaland,"Haaland, Debra A.",Democrat,NM-1,Davids (KS),"Davids, Sharice",Democrat,KS-3,67,H R 842,3/9/2021,Yea
Hastings,"Hastings, Alcee L.",Democrat,FL-20,Wasserman Schultz,"Wasserman Schultz, Debbie",Democrat,FL-23,67,H R 842,3/9/2021,Yea
Johnson (TX),"Johnson, Eddie Bernice",Democrat,TX-30,Jeffries,"Jeffries, Hakeem S.",Democrat,NY-8,67,H R 842,3/9/2021,Yea
Kirkpatrick,"Kirkpatrick, Ann",Democrat,AZ-2,Stanton,"Stanton, Greg",Democrat,AZ-9,67,H R 842,3/9/2021,Yea
Langevin,"Langevin, James R.",Democrat,RI-2,Lynch,"Lynch, Stephen F.",Democrat,MA-8,67,H R 842,3/9/2021,Yea
Lawson (FL),"Lawson, Al, Jr.",Democrat,FL-5,Evans,"Evans, Dwight",Democrat,PA-3,67,H R 842,3/9/2021,Yea
Lee (NV),"Lee, Susie",Democrat,NV-3,Kuster,"Kuster, Ann M.",Democrat,NH-2,67,H R 842,3/9/2021,Yea
Lieu,"Lieu, Ted",Democrat,CA-33,Beyer,"Beyer, Donald S., Jr.",Democrat,VA-8,67,H R 842,3/9/2021,Yea
Lofgren,"Lofgren, Zoe",Democrat,CA-19,Jeffries,"Jeffries, Hakeem S.",Democrat,NY-8,67,H R 842,3/9/2021,Yea
Lowenthal,"Lowenthal, Alan S.",Democrat,CA-47,Beyer,"Beyer, Donald S., Jr.",Democrat,VA-8,67,H R 842,3/9/2021,Yea
McEachin,"McEachin, A. Donald",Democrat,VA-4,Wexton,"Wexton, Jennifer",Democrat,VA-10,67,H R 842,3/9/2021,Yea
McHenry,"McHenry, Patrick T.",Republican,NC-10,Banks,"Banks, Jim",Republican,IN-3,67,H R 842,3/9/2021,Nay
McNerney,"McNerney, Jerry",Democrat,CA-9,Raskin,"Raskin, Jamie",Democrat,MD-8,67,H R 842,3/9/2021,Yea
Meng,"Meng, Grace",Democrat,NY-6,Clark (MA),"Clark, Katherine M.",Democrat,MA-5,67,H R 842,3/9/2021,Yea
Moore (WI),"Moore, Gwen",Democrat,WI-4,Beyer,"Beyer, Donald S., Jr.",Democrat,VA-8,67,H R 842,3/9/2021,Yea
Morelle,"Morelle, Joseph D.",Democrat,NY-25,Tonko,"Tonko, Paul",Democrat,NY-20,67,H R 842,3/9/2021,Yea
Moulton,"Moulton, Seth",Democrat,MA-6,Rice (NY),"Rice, Kathleen M.",Democrat,NY-4,67,H R 842,3/9/2021,Yea
Napolitano,"Napolitano, Grace F.",Democrat,CA-32,Correa,"Correa, J. Luis",Democrat,CA-46,67,H R 842,3/9/2021,Yea
Palazzo,"Palazzo, Steven M.",Republican,MS-4,Fleischmann,"Fleischmann, Charles J. ""Chuck""",Republican,TN-3,67,H R 842,3/9/2021,Nay
Payne,"Payne, Donald M., Jr.",Democrat,NJ-10,Wasserman Schultz,"Wasserman Schultz, Debbie",Democrat,FL-23,67,H R 842,3/9/2021,Yea
Pingree,"Pingree, Chellie",Democrat,ME-1,Kuster,"Kuster, Ann M.",Democrat,NH-2,67,H R 842,3/9/2021,Yea
Porter,"Porter, Katie",Democrat,CA-45,Wexton,"Wexton, Jennifer",Democrat,VA-10,67,H R 842,3/9/2021,Yea
Roybal-Allard,"Roybal-Allard, Lucille",Democrat,CA-40,Leger Fernandez,"Leger Fernandez, Teresa",Democrat,NM-3,67,H R 842,3/9/2021,Yea
Ruiz,"Ruiz, Raul",Democrat,CA-36,Aguilar,"Aguilar, Pete",Democrat,CA-31,67,H R 842,3/9/2021,Yea
Rush,"Rush, Bobby L.",Democrat,IL-1,Underwood,"Underwood, Lauren",Democrat,IL-14,67,H R 842,3/9/2021,Yea
Steube,"Steube, W. Gregory",Republican,FL-17,"Franklin, C. Scott","Franklin, C. Scott",Republican,FL-15,67,H R 842,3/9/2021,Nay
Strickland,"Strickland, Marilyn",Democrat,WA-10,DelBene,"DelBene, Suzan K.",Democrat,WA-1,67,H R 842,3/9/2021,Yea
Thompson (MS),"Thompson, Bennie G.",Democrat,MS-2,Butterfield,"Butterfield, G. K.",Democrat,NC-1,67,H R 842,3/9/2021,Yea
Watson Coleman,"Watson Coleman, Bonnie",Democrat,NJ-12,Pallone,"Pallone, Frank, Jr.",Democrat,NJ-6,67,H R 842,3/9/2021,Yea
Wilson (FL),"Wilson, Frederica S.",Democrat,FL-24,Hayes,"Hayes, Jahana",Democrat,CT-5,67,H R 842,3/9/2021,Yea
Allred,"Allred, Colin Z.",Democrat,TX-32,Davids (KS),"Davids, Sharice",Democrat,KS-3,68,H R 842,3/9/2021,Nay
Babin,"Babin, Brian",Republican,TX-36,Norman,"Norman, Ralph",Republican,SC-5,68,H R 842,3/9/2021,Yea
Baird,"Baird, James R.",Republican,IN-4,Walorski,"Walorski, Jackie",Republican,IN-2,68,H R 842,3/9/2021,Yea
Barragan,"Barragan, Nanette Diaz",Democrat,CA-44,Beyer,"Beyer, Donald S., Jr.",Democrat,VA-8,68,H R 842,3/9/2021,Nay
Bush,"Bush, Cori",Democrat,MO-1,Ocasio-Cortez,"Ocasio-Cortez, Alexandria",Democrat,NY-14,68,H R 842,3/9/2021,Nay
Cardenas,"Cardenas, Tony",Democrat,CA-29,Gomez,"Gomez, Jimmy",Democrat,CA-34,68,H R 842,3/9/2021,Nay
Carter (TX),"Carter, John R.",Republican,TX-31,Calvert,"Calvert, Ken",Republican,CA-42,68,H R 842,3/9/2021,Nay
Cohen,"Cohen, Steve",Democrat,TN-9,Beyer,"Beyer, Donald S., Jr.",Democrat,VA-8,68,H R 842,3/9/2021,Nay
DeFazio,"DeFazio, Peter A.",Democrat,OR-4,Davids (KS),"Davids, Sharice",Democrat,KS-3,68,H R 842,3/9/2021,Nay
Fudge,"Fudge, Marcia L.",Democrat,OH-11,Kaptur,"Kaptur, Marcy",Democrat,OH-9,68,H R 842,3/9/2021,Nay
Grijalva,"Grijalva, Raul M.",Democrat,AZ-3,Garcia (IL),"Garcia, Jesus G. ""Chuy""",Democrat,IL-4,68,H R 842,3/9/2021,Nay
Haaland,"Haaland, Debra A.",Democrat,NM-1,Davids (KS),"Davids, Sharice",Democrat,KS-3,68,H R 842,3/9/2021,Nay
Hastings,"Hastings, Alcee L.",Democrat,FL-20,Wasserman Schultz,"Wasserman Schultz, Debbie",Democrat,FL-23,68,H R 842,3/9/2021,Nay
Johnson (TX),"Johnson, Eddie Bernice",Democrat,TX-30,Jeffries,"Jeffries, Hakeem S.",Democrat,NY-8,68,H R 842,3/9/2021,Nay
Kirkpatrick,"Kirkpatrick, Ann",Democrat,AZ-2,Stanton,"Stanton, Greg",Democrat,AZ-9,68,H R 842,3/9/2021,Nay
Langevin,"Langevin, James R.",Democrat,RI-2,Lynch,"Lynch, Stephen F.",Democrat,MA-8,68,H R 842,3/9/2021,Nay
Lawson (FL),"Lawson, Al, Jr.",Democrat,FL-5,Evans,"Evans, Dwight",Democrat,PA-3,68,H R 842,3/9/2021,Nay
Lee (NV),"Lee, Susie",Democrat,NV-3,Kuster,"Kuster, Ann M.",Democrat,NH-2,68,H R 842,3/9/2021,Nay
Lieu,"Lieu, Ted",Democrat,CA-33,Beyer,"Beyer, Donald S., Jr.",Democrat,VA-8,68,H R 842,3/9/2021,Nay
Lofgren,"Lofgren, Zoe",Democrat,CA-19,Jeffries,"Jeffries, Hakeem S.",Democrat,NY-8,68,H R 842,3/9/2021,Nay
Lowenthal,"Lowenthal, Alan S.",Democrat,CA-47,Beyer,"Beyer, Donald S., Jr.",Democrat,VA-8,68,H R 842,3/9/2021,Nay
McEachin,"McEachin, A. Donald",Democrat,VA-4,Wexton,"Wexton, Jennifer",Democrat,VA-10,68,H R 842,3/9/2021,Nay
McHenry,"McHenry, Patrick T.",Republican,NC-10,Banks,"Banks, Jim",Republican,IN-3,68,H R 842,3/9/2021,Yea
McNerney,"McNerney, Jerry",Democrat,CA-9,Raskin,"Raskin, Jamie",Democrat,MD-8,68,H R 842,3/9/2021,Nay
Meng,"Meng, Grace",Democrat,NY-6,Clark (MA),"Clark, Katherine M.",Democrat,MA-5,68,H R 842,3/9/2021,Nay
Moore (WI),"Moore, Gwen",Democrat,WI-4,Beyer,"Beyer, Donald S., Jr.",Democrat,VA-8,68,H R 842,3/9/2021,Nay
Morelle,"Morelle, Joseph D.",Democrat,NY-25,Tonko,"Tonko, Paul",Democrat,NY-20,68,H R 842,3/9/2021,Nay
Moulton,"Moulton, Seth",Democrat,MA-6,Rice (NY),"Rice, Kathleen M.",Democrat,NY-4,68,H R 842,3/9/2021,Nay
Napolitano,"Napolitano, Grace F.",Democrat,CA-32,Correa,"Correa, J. Luis",Democrat,CA-46,68,H R 842,3/9/2021,Nay
Payne,"Payne, Donald M., Jr.",Democrat,NJ-10,Wasserman Schultz,"Wasserman Schultz, Debbie",Democrat,FL-23,68,H R 842,3/9/2021,Nay
Pingree,"Pingree, Chellie",Democrat,ME-1,Kuster,"Kuster, Ann M.",Democrat,NH-2,68,H R 842,3/9/2021,Nay
Porter,"Porter, Katie",Democrat,CA-45,Wexton,"Wexton, Jennifer",Democrat,VA-10,68,H R 842,3/9/2021,Nay
Roybal-Allard,"Roybal-Allard, Lucille",Democrat,CA-40,Leger Fernandez,"Leger Fernandez, Teresa",Democrat,NM-3,68,H R 842,3/9/2021,Nay
Ruiz,"Ruiz, Raul",Democrat,CA-36,Aguilar,"Aguilar, Pete",Democrat,CA-31,68,H R 842,3/9/2021,Nay
Rush,"Rush, Bobby L.",Democrat,IL-1,Underwood,"Underwood, Lauren",Democrat,IL-14,68,H R 842,3/9/2021,Nay
Steube,"Steube, W. Gregory",Republican,FL-17,"Franklin, C. Scott","Franklin, C. Scott",Republican,FL-15,68,H R 842,3/9/2021,Yea
Strickland,"Strickland, Marilyn",Democrat,WA-10,DelBene,"DelBene, Suzan K.",Democrat,WA-1,68,H R 842,3/9/2021,Nay
Thompson (MS),"Thompson, Bennie G.",Democrat,MS-2,Butterfield,"Butterfield, G. K.",Democrat,NC-1,68,H R 842,3/9/2021,Nay
Watson Coleman,"Watson Coleman, Bonnie",Democrat,NJ-12,Pallone,"Pallone, Frank, Jr.",Democrat,NJ-6,68,H R 842,3/9/2021,Nay
Wilson (FL),"Wilson, Frederica S.",Democrat,FL-24,Hayes,"Hayes, Jahana",Democrat,CT-5,68,H R 842,3/9/2021,Nay
Allred,"Allred, Colin Z.",Democrat,TX-32,Davids (KS),"Davids, Sharice",Democrat,KS-3,69,H R 842,3/9/2021,Nay
Babin,"Babin, Brian",Republican,TX-36,Norman,"Norman, Ralph",Republican,SC-5,69,H R 842,3/9/2021,Yea
Baird,"Baird, James R.",Republican,IN-4,Walorski,"Walorski, Jackie",Republican,IN-2,69,H R 842,3/9/2021,Yea
Barragan,"Barragan, Nanette Diaz",Democrat,CA-44,Beyer,"Beyer, Donald S., Jr.",Democrat,VA-8,69,H R 842,3/9/2021,Nay
Bush,"Bush, Cori",Democrat,MO-1,Ocasio-Cortez,"Ocasio-Cortez, Alexandria",Democrat,NY-14,69,H R 842,3/9/2021,Nay
Cardenas,"Cardenas, Tony",Democrat,CA-29,Gomez,"Gomez, Jimmy",Democrat,CA-34,69,H R 842,3/9/2021,Nay
Cohen,"Cohen, Steve",Democrat,TN-9,Beyer,"Beyer, Donald S., Jr.",Democrat,VA-8,69,H R 842,3/9/2021,Nay
DeFazio,"DeFazio, Peter A.",Democrat,OR-4,Davids (KS),"Davids, Sharice",Democrat,KS-3,69,H R 842,3/9/2021,Nay
Fudge,"Fudge, Marcia L.",Democrat,OH-11,Kaptur,"Kaptur, Marcy",Democrat,OH-9,69,H R 842,3/9/2021,Nay
Grijalva,"Grijalva, Raul M.",Democrat,AZ-3,Garcia (IL),"Garcia, Jesus G. ""Chuy""",Democrat,IL-4,69,H R 842,3/9/2021,Nay
Haaland,"Haaland, Debra A.",Democrat,NM-1,Davids (KS),"Davids, Sharice",Democrat,KS-3,69,H R 842,3/9/2021,Nay
Hastings,"Hastings, Alcee L.",Democrat,FL-20,Wasserman Schultz,"Wasserman Schultz, Debbie",Democrat,FL-23,69,H R 842,3/9/2021,Nay
Johnson (TX),"Johnson, Eddie Bernice",Democrat,TX-30,Jeffries,"Jeffries, Hakeem S.",Democrat,NY-8,69,H R 842,3/9/2021,Nay
Kirkpatrick,"Kirkpatrick, Ann",Democrat,AZ-2,Stanton,"Stanton, Greg",Democrat,AZ-9,69,H R 842,3/9/2021,Nay
Langevin,"Langevin, James R.",Democrat,RI-2,Lynch,"Lynch, Stephen F.",Democrat,MA-8,69,H R 842,3/9/2021,Nay
Lawson (FL),"Lawson, Al, Jr.",Democrat,FL-5,Evans,"Evans, Dwight",Democrat,PA-3,69,H R 842,3/9/2021,Nay
Lee (NV),"Lee, Susie",Democrat,NV-3,Kuster,"Kuster, Ann M.",Democrat,NH-2,69,H R 842,3/9/2021,Nay
Lieu,"Lieu, Ted",Democrat,CA-33,Beyer,"Beyer, Donald S., Jr.",Democrat,VA-8,69,H R 842,3/9/2021,Nay
Lofgren,"Lofgren, Zoe",Democrat,CA-19,Jeffries,"Jeffries, Hakeem S.",Democrat,NY-8,69,H R 842,3/9/2021,Nay
Lowenthal,"Lowenthal, Alan S.",Democrat,CA-47,Beyer,"Beyer, Donald S., Jr.",Democrat,VA-8,69,H R 842,3/9/2021,Nay
McEachin,"McEachin, A. Donald",Democrat,VA-4,Wexton,"Wexton, Jennifer",Democrat,VA-10,69,H R 842,3/9/2021,Nay
McHenry,"McHenry, Patrick T.",Republican,NC-10,Banks,"Banks, Jim",Republican,IN-3,69,H R 842,3/9/2021,Yea
Meng,"Meng, Grace",Democrat,NY-6,Clark (MA),"Clark, Katherine M.",Democrat,MA-5,69,H R 842,3/9/2021,Nay
Moore (WI),"Moore, Gwen",Democrat,WI-4,Beyer,"Beyer, Donald S., Jr.",Democrat,VA-8,69,H R 842,3/9/2021,Nay
Morelle,"Morelle, Joseph D.",Democrat,NY-25,Tonko,"Tonko, Paul",Democrat,NY-20,69,H R 842,3/9/2021,Nay
Moulton,"Moulton, Seth",Democrat,MA-6,Rice (NY),"Rice, Kathleen M.",Democrat,NY-4,69,H R 842,3/9/2021,Nay
Napolitano,"Napolitano, Grace F.",Democrat,CA-32,Correa,"Correa, J. Luis",Democrat,CA-46,69,H R 842,3/9/2021,Nay
Payne,"Payne, Donald M., Jr.",Democrat,NJ-10,Wasserman Schultz,"Wasserman Schultz, Debbie",Democrat,FL-23,69,H R 842,3/9/2021,Nay
Pingree,"Pingree, Chellie",Democrat,ME-1,Kuster,"Kuster, Ann M.",Democrat,NH-2,69,H R 842,3/9/2021,Nay
Porter,"Porter, Katie",Democrat,CA-45,Wexton,"Wexton, Jennifer",Democrat,VA-10,69,H R 842,3/9/2021,Nay
Roybal-Allard,"Roybal-Allard, Lucille",Democrat,CA-40,Leger Fernandez,"Leger Fernandez, Teresa",Democrat,NM-3,69,H R 842,3/9/2021,Nay
Ruiz,"Ruiz, Raul",Democrat,CA-36,Aguilar,"Aguilar, Pete",Democrat,CA-31,69,H R 842,3/9/2021,Nay
Rush,"Rush, Bobby L.",Democrat,IL-1,Underwood,"Underwood, Lauren",Democrat,IL-14,69,H R 842,3/9/2021,Nay
Steube,"Steube, W. Gregory",Republican,FL-17,"Franklin, C. Scott","Franklin, C. Scott",Republican,FL-15,69,H R 842,3/9/2021,Yea
Strickland,"Strickland, Marilyn",Democrat,WA-10,DelBene,"DelBene, Suzan K.",Democrat,WA-1,69,H R 842,3/9/2021,Nay
Thompson (MS),"Thompson, Bennie G.",Democrat,MS-2,Butterfield,"Butterfield, G. K.",Democrat,NC-1,69,H R 842,3/9/2021,Nay
Watson Coleman,"Watson Coleman, Bonnie",Democrat,NJ-12,Pallone,"Pallone, Frank, Jr.",Democrat,NJ-6,69,H R 842,3/9/2021,Nay
Wilson (FL),"Wilson, Frederica S.",Democrat,FL-24,Hayes,"Hayes, Jahana",Democrat,CT-5,69,H R 842,3/9/2021,Nay
Allred,"Allred, Colin Z.",Democrat,TX-32,Davids (KS),"Davids, Sharice",Democrat,KS-3,70,H R 842,3/9/2021,Yea
Babin,"Babin, Brian",Republican,TX-36,Norman,"Norman, Ralph",Republican,SC-5,70,H R 842,3/9/2021,Nay
Baird,"Baird, James R.",Republican,IN-4,Walorski,"Walorski, Jackie",Republican,IN-2,70,H R 842,3/9/2021,Nay
Barragan,"Barragan, Nanette Diaz",Democrat,CA-44,Beyer,"Beyer, Donald S., Jr.",Democrat,VA-8,70,H R 842,3/9/2021,Yea
Bush,"Bush, Cori",Democrat,MO-1,Ocasio-Cortez,"Ocasio-Cortez, Alexandria",Democrat,NY-14,70,H R 842,3/9/2021,Yea
Cardenas,"Cardenas, Tony",Democrat,CA-29,Gomez,"Gomez, Jimmy",Democrat,CA-34,70,H R 842,3/9/2021,Yea
Carter (TX),"Carter, John R.",Republican,TX-31,Calvert,"Calvert, Ken",Republican,CA-42,70,H R 842,3/9/2021,Nay
Cohen,"Cohen, Steve",Democrat,TN-9,Beyer,"Beyer, Donald S., Jr.",Democrat,VA-8,70,H R 842,3/9/2021,Yea
DeFazio,"DeFazio, Peter A.",Democrat,OR-4,Davids (KS),"Davids, Sharice",Democrat,KS-3,70,H R 842,3/9/2021,Yea
Fudge,"Fudge, Marcia L.",Democrat,OH-11,Kaptur,"Kaptur, Marcy",Democrat,OH-9,70,H R 842,3/9/2021,Yea
Grijalva,"Grijalva, Raul M.",Democrat,AZ-3,Garcia (IL),"Garcia, Jesus G. ""Chuy""",Democrat,IL-4,70,H R 842,3/9/2021,Yea
Haaland,"Haaland, Debra A.",Democrat,NM-1,Davids (KS),"Davids, Sharice",Democrat,KS-3,70,H R 842,3/9/2021,Yea
Hastings,"Hastings, Alcee L.",Democrat,FL-20,Wasserman Schultz,"Wasserman Schultz, Debbie",Democrat,FL-23,70,H R 842,3/9/2021,Yea
Johnson (TX),"Johnson, Eddie Bernice",Democrat,TX-30,Jeffries,"Jeffries, Hakeem S.",Democrat,NY-8,70,H R 842,3/9/2021,Yea
Kirkpatrick,"Kirkpatrick, Ann",Democrat,AZ-2,Stanton,"Stanton, Greg",Democrat,AZ-9,70,H R 842,3/9/2021,Yea
Langevin,"Langevin, James R.",Democrat,RI-2,Lynch,"Lynch, Stephen F.",Democrat,MA-8,70,H R 842,3/9/2021,Yea
Lawson (FL),"Lawson, Al, Jr.",Democrat,FL-5,Evans,"Evans, Dwight",Democrat,PA-3,70,H R 842,3/9/2021,Yea
Lee (NV),"Lee, Susie",Democrat,NV-3,Kuster,"Kuster, Ann M.",Democrat,NH-2,70,H R 842,3/9/2021,Yea
Lieu,"Lieu, Ted",Democrat,CA-33,Beyer,"Beyer, Donald S., Jr.",Democrat,VA-8,70,H R 842,3/9/2021,Yea
Lofgren,"Lofgren, Zoe",Democrat,CA-19,Jeffries,"Jeffries, Hakeem S.",Democrat,NY-8,70,H R 842,3/9/2021,Yea
Lowenthal,"Lowenthal, Alan S.",Democrat,CA-47,Beyer,"Beyer, Donald S., Jr.",Democrat,VA-8,70,H R 842,3/9/2021,Yea
McEachin,"McEachin, A. Donald",Democrat,VA-4,Wexton,"Wexton, Jennifer",Democrat,VA-10,70,H R 842,3/9/2021,Yea
McHenry,"McHenry, Patrick T.",Republican,NC-10,Banks,"Banks, Jim",Republican,IN-3,70,H R 842,3/9/2021,Nay
Meng,"Meng, Grace",Democrat,NY-6,Clark (MA),"Clark, Katherine M.",Democrat,MA-5,70,H R 842,3/9/2021,Yea
Moore (WI),"Moore, Gwen",Democrat,WI-4,Beyer,"Beyer, Donald S., Jr.",Democrat,VA-8,70,H R 842,3/9/2021,Yea
Morelle,"Morelle, Joseph D.",Democrat,NY-25,Tonko,"Tonko, Paul",Democrat,NY-20,70,H R 842,3/9/2021,Yea
Moulton,"Moulton, Seth",Democrat,MA-6,Rice (NY),"Rice, Kathleen M.",Democrat,NY-4,70,H R 842,3/9/2021,Yea
Napolitano,"Napolitano, Grace F.",Democrat,CA-32,Correa,"Correa, J. Luis",Democrat,CA-46,70,H R 842,3/9/2021,Yea
Payne,"Payne, Donald M., Jr.",Democrat,NJ-10,Wasserman Schultz,"Wasserman Schultz, Debbie",Democrat,FL-23,70,H R 842,3/9/2021,Yea
Pingree,"Pingree, Chellie",Democrat,ME-1,Kuster,"Kuster, Ann M.",Democrat,NH-2,70,H R 842,3/9/2021,Yea
Porter,"Porter, Katie",Democrat,CA-45,Wexton,"Wexton, Jennifer",Democrat,VA-10,70,H R 842,3/9/2021,Yea
Roybal-Allard,"Roybal-Allard, Lucille",Democrat,CA-40,Leger Fernandez,"Leger Fernandez, Teresa",Democrat,NM-3,70,H R 842,3/9/2021,Yea
Ruiz,"Ruiz, Raul",Democrat,CA-36,Aguilar,"Aguilar, Pete",Democrat,CA-31,70,H R 842,3/9/2021,Yea
Rush,"Rush, Bobby L.",Democrat,IL-1,Underwood,"Underwood, Lauren",Democrat,IL-14,70,H R 842,3/9/2021,Yea
Steube,"Steube, W. Gregory",Republican,FL-17,"Franklin, C. Scott","Franklin, C. Scott",Republican,FL-15,70,H R 842,3/9/2021,Nay
Strickland,"Strickland, Marilyn",Democrat,WA-10,DelBene,"DelBene, Suzan K.",Democrat,WA-1,70,H R 842,3/9/2021,Yea
Thompson (MS),"Thompson, Bennie G.",Democrat,MS-2,Butterfield,"Butterfield, G. K.",Democrat,NC-1,70,H R 842,3/9/2021,Yea
Watson Coleman,"Watson Coleman, Bonnie",Democrat,NJ-12,Pallone,"Pallone, Frank, Jr.",Democrat,NJ-6,70,H R 842,3/9/2021,Yea
Wilson (FL),"Wilson, Frederica S.",Democrat,FL-24,Hayes,"Hayes, Jahana",Democrat,CT-5,70,H R 842,3/9/2021,Yea
Allred,"Allred, Colin Z.",Democrat,TX-32,Davids (KS),"Davids, Sharice",Democrat,KS-3,71,ADJOURN,3/10/2021,Nay
Baird,"Baird, James R.",Republican,IN-4,Walorski,"Walorski, Jackie",Republican,IN-2,71,ADJOURN,3/10/2021,Yea
Barragan,"Barragan, Nanette Diaz",Democrat,CA-44,Beyer,"Beyer, Donald S., Jr.",Democrat,VA-8,71,ADJOURN,3/10/2021,Nay
Bush,"Bush, Cori",Democrat,MO-1,Ocasio-Cortez,"Ocasio-Cortez, Alexandria",Democrat,NY-14,71,ADJOURN,3/10/2021,Nay
Cleaver,"Cleaver, Emanuel",Democrat,MO-5,Davids (KS),"Davids, Sharice",Democrat,KS-3,71,ADJOURN,3/10/2021,Nay
Cohen,"Cohen, Steve",Democrat,TN-9,Beyer,"Beyer, Donald S., Jr.",Democrat,VA-8,71,ADJOURN,3/10/2021,Nay
DeFazio,"DeFazio, Peter A.",Democrat,OR-4,Davids (KS),"Davids, Sharice",Democrat,KS-3,71,ADJOURN,3/10/2021,Nay
Fudge,"Fudge, Marcia L.",Democrat,OH-11,Kaptur,"Kaptur, Marcy",Democrat,OH-9,71,ADJOURN,3/10/2021,Nay
Grijalva,"Grijalva, Raul M.",Democrat,AZ-3,Garcia (IL),"Garcia, Jesus G. ""Chuy""",Democrat,IL-4,71,ADJOURN,3/10/2021,Nay
Hastings,"Hastings, Alcee L.",Democrat,FL-20,Wasserman Schultz,"Wasserman Schultz, Debbie",Democrat,FL-23,71,ADJOURN,3/10/2021,Nay
Johnson (TX),"Johnson, Eddie Bernice",Democrat,TX-30,Jeffries,"Jeffries, Hakeem S.",Democrat,NY-8,71,ADJOURN,3/10/2021,Nay
Kirkpatrick,"Kirkpatrick, Ann",Democrat,AZ-2,Stanton,"Stanton, Greg",Democrat,AZ-9,71,ADJOURN,3/10/2021,Nay
Langevin,"Langevin, James R.",Democrat,RI-2,Lynch,"Lynch, Stephen F.",Democrat,MA-8,71,ADJOURN,3/10/2021,Nay
Lawson (FL),"Lawson, Al, Jr.",Democrat,FL-5,Evans,"Evans, Dwight",Democrat,PA-3,71,ADJOURN,3/10/2021,Nay
Lieu,"Lieu, Ted",Democrat,CA-33,Beyer,"Beyer, Donald S., Jr.",Democrat,VA-8,71,ADJOURN,3/10/2021,Nay
Lofgren,"Lofgren, Zoe",Democrat,CA-19,Jeffries,"Jeffries, Hakeem S.",Democrat,NY-8,71,ADJOURN,3/10/2021,Nay
Lowenthal,"Lowenthal, Alan S.",Democrat,CA-47,Beyer,"Beyer, Donald S., Jr.",Democrat,VA-8,71,ADJOURN,3/10/2021,Nay
